01Fick, Tim           YG Fr                                            
02Groner, Samuel      YG Fr                                            
03Caywood, Collin     YG Sr                                            
05Wands, Kobe         YG Jr                                            
10Kessinger, Eli      YG Fr                                            
11Wands, Carter       YG Sr                                            
12Webb, Adrian        YG Fr                                            
13Galbreath, Makygh   YG Fr                                            
14Cochran, TJ         YG So                                            
15Woods, Levi         YG Fr                                            
20Osterman, Stone     YG So                                            
21Davis, Jaxon        YG Fr                                            
22Hollandsworth, Stu  YF Sr                                            
23Drace, Hayden       YF Jr                                            
24Huot, Nolan         YF Jr                                            
30McCollum, Casey     YF Sr                                            
31Harper, Will        YG Fr                                            
32Tabb, Romo          YF Sr                                            
33Brandt, Steven      YF So                                            
42Kitchens, Jak       YF Fr                                            
44Barbour, Trenton    YF Fr                                            
