0 Vogt, Chase         000200So
1 Bandre', Connor     000200Jr
2 Gerdiman, Justin    000600So
3 Heckart, Sam        000300So
4 Chicas, Danny       000300Sr
5 Wilder, Joe         00MF00Fr
7 Lampen, Brent       00MF00Sr
8 Van HoogStrate, Ben 000600So
9 Rettke, Brandon     000600So
10Udinyiwe, Philip    000600So
11Wisnewski, Patrick  000600So
12Remmert, Braden     000600Jr
13Udinyiwe, Joshua    000300So
15Ellinger, Michael   000300Fr
16Walsh, Colin        00MF00Fr
17Sprengel, Andrew    000600Fr
18Yount, Andrew       000300So
19Smith, Carson       00MF00Fr
20Skaggs, Jacob       000600So
21Wilder, David       000300Fr
22Zarinelli, Luciano  000300So
23Schulte, Matthew    000600Fr
24Smith, Barrett      000300Fr
25Brauner, Logan      000900Fr
26Ngendo, Jephte      00MF00Jr
28Guilliams, Aaron    00MF00So
31Harris, William     000200Sr
32Korenberg, Elijah   000200Fr
TMTEAM                00000000
